CDM  CODE, DESCRIPTION, PRICE
4020087,CT C-SPINE W & W/O CONTRAST,"1,704.00"
4020095,CT C-SPINE WITH CONTRAST,"1,419.00"
4020103,CT C-SPINE WITHOUT CONTRAST,"1,246.00"
4020129,CT ANGIO HEAD W/CONTRAST,"3,433.00"
4020145,CT HEAD W & W/O IV CONTRAST,"1,909.00"
4020152,CT HEAD WITH IV CONTRAST,"1,588.50"
4020160,CT HEAD WITHOUT IV CONTRAST,"1,396.50"
4020178,"CT LOWER EXTREM, W & W/O CONTR","1,704.00"
4020186,CT LOWER EXTREM LT W/CONTRAST,"1,419.00"
4020194,CT LOWER EXTREM LT W/O CONTRA,"1,246.00"
4020228,CT L-SPINE WITHOUT CONTRAST,"2,739.00"
4020244,CT MAXILLOFACIAL W & W/O CONTR,"3,192.50"
4020251,CT MAXILLOFACIAL WITH CONTRAST,"2,350.00"
4020269,CT MAXILLOFACIAL WITHOUT CONTR,"2,336.00"
4020277,"CT NECK,SOFT TISSUE,W & W/O CO","3,514.00"
4020285,"CT NECK,SOFT TISSUE,WITH CONTR","2,388.00"
4020293,"CT NECK,SOFT TISSUE,W/O CONTRA","2,327.00"
4020301,"CT ORB,SEL,PST,FOS,EAR W/O","2,336.00"
4020319,"CT ORB,SEL,PST,FOS,EAR W/WO CO","2,833.00"
4020327,"CT ORB,SEL,PST,FOS,EAR WITH","2,660.00"
4020335,CT PELVIS WITH & W/O CONTRAST,"2,284.00"
4020343,CT PELVIS WITH CONTRAST,"1,903.00"
4020350,CT PELVIS WITHOUT CONTRAST,"1,671.00"
4020368,"CT PELVIS, LIMITED","1,208.50"
4020376,CT SINUSES COMPLETE,"2,336.00"
4020392,"CT THORAX, WITH & W/O IV CONTR","1,892.00"
4020400,"CT THORAX, WITH IV CONTRAST","1,573.50"
4020426,"CT THORAX, WITHOUT IV CONTRAST","1,383.50"
4020491,CT T-SPINE WITHOUT CONTRAST,"1,246.00"
4020517,"CT UPPER EXTREM, W & W/O CONTR","2,675.00"
4020525,CT UPPER EXTREM LT W/CONTRAST,"2,279.00"
4020533,CT UPPER EXTREM LT W/O CONTRAS,"2,000.00"
4020558,CT ANGIO CHEST W & W/O CONTRAS,"1,892.00"
4020590,CT ANGIO ABDOMEN W & W/O CONT,"3,345.00"
4020657,CT ANGIO NECK WITH CONTRAST,"3,826.50"
4020665,CT ANGIO CHEST WITH CONTRAST,"1,892.00"
4020699,CT ANGIO LOWER EXT W/CONTRAST,"1,704.00"
4020707,CT ANGIO ABDOMEN WITH CONTRAST,"3,345.00"
4020715,OCT ANGIO ABD W/RUNOFF,"3,632.00"
4020756,ISOVUE 370 PER CC,1.5
4020764,CT ABDOMEN & PELVIS W/O CONTRA,"4,265.00"
4020772,CT ABDOMEN & PELVIS W/CONTRAST,"4,855.00"
4020780,CT ABDOMEN & PELVIS W/&W/O CON,"5,294.50"
4020794,"OCT ABD W/WO, PELVIS W/ CONTR","5,294.50"
4020806,CT URINARY TRACT,"4,265.00"
4020810,CT ANGIO ABDOMEN&PELVIS W/WO,"5,506.00"
4020828,CT ANGIO ABDOMEN&PELVIS W/CONT,"5,506.00"
4020863,"CT UPPER EXTREM, RT, W/O CONTR","2,000.00"
4020889,"CT LOWER EXTREM, RT, W/O CONTR","1,246.00"
4040283,OPET GLUCOSE ISOTOPSE,"2,409.50"
4040390,OPET F18 ISOTOPSE,"2,409.50"
4040424,OPET LIMITED W/CT ATTENUATION,"5,003.00"
4040432,OPET WHOLE BODY W/CT ATTENUATI,"5,003.00"
4040440,OPET MELANOMA W/CT ATTENUATION,"5,003.00"
4040473,PET RAD THERAPY PLANNING,"3,915.50"
4040564,OPET FLORBETPIR F18,"7,090.00"
4050019,ECT ABDOMEN W/WO CONTRAST,"3,547.50"
4050027,ECT ABDOMEN W/CONTRAST,"2,953.50"
4050035,ECT ABDOMEN W/O CONTRAST,"2,595.50"
4050043,ECT ANGIO ABDOMEN W/RUNOFF,"3,632.00"
4050050,ECT ANGIO ABDOMEN W/WO CONTRAS,"3,345.00"
4050068,ECT ANGIO ABDOMEN W/CONTRAST,"3,345.00"
4050076,ECT ANGIO CHEST W/WO CONTRAST,"1,892.00"
4050084,ECT ANGIO CHEST W/CONTRAST,"1,892.00"
4050092,ECT ANGIO HEART ARTERIES-GRAF,"1,892.00"
4050100,ECT ANGIO HEAD W/CONTRAST,"3,433.00"
4050118,ECT ANGIO HEAD W/WO CONTRAST,"3,433.00"
4050134,ECT ANGIO LOWER EXT W/CONTRAST,"1,704.00"
4050159,ECT ANGIO NECK W/CONTRAST,"3,433.00"
4050175,ECT ANGIO PELVIS W/CONTRAST,"3,905.00"
4050191,ECT ANGIO UPPER EXT W/CONTRAST,"1,892.00"
4050258,ECT C-SPINE W/CONTRAST,"1,419.00"
4050266,ECT C-SPINE W/O CONTRAST,"1,246.00"
4050274,ECT HEAD W/WO CONTRAST,"1,909.00"
4050282,ECT HEAD W/CONTRAST,"1,588.50"
4050290,ECT HEAD W/O CONTRAST,"1,396.50"
4050324,ECT LOWER EXTREM LT W/CONTRAST,"1,419.00"
4050332,ECT LOWER EXTREM LT W/O CONTRA,"1,246.00"
4050357,ECT L-SPINE W/WO CONTRAST,"3,322.00"
4050365,ECT L-SPINE W/CONTRAST,"3,318.00"
4050373,ECT L-SPINE W/O CONTRAST,"2,739.00"
4050381,ECT MAXILLOFACIAL W/WO CONTRAS,"3,192.50"
4050399,ECT MAXILLOFACIAL W/CONTRAST,"2,350.00"
4050407,ECT MAXILLOFACIAL W/O CONTRAST,"2,336.00"
4050415,"ECT NECK, SOFT TISSUE W/WO CON","3,514.00"
4050423,"ECT NECK, SOFT TISSUE W/CONT","2,388.00"
4050431,"ECT NECK, SOFT TISSUE W/O CONT","2,327.00"
4050449,"ECT ORBIT,SEL,PST FOS,EAR W/CO","2,660.00"
4050456,"ECT ORBIT,SEL,PST FOS,EAR W/O","2,336.00"
4050464,"ECT ORBIT,SEL,PST FOS,EAR W/WO","2,833.00"
4050480,ECT PELVIS W/WO CONTRAST,"2,284.00"
4050498,ECT PELVIS W/CONTRAST,"1,903.00"
4050506,ECT PELVIS W/O CONTRAST,"1,671.00"
4050514,ECT SINUSES COMPLETE,"2,336.00"
4050530,ECT THORAX W/WO CONTRAST,"1,892.00"
4050548,ECT THORAX W/CONTRAST,"1,573.50"
4050563,ECT THORAX W/O CONTRAST,"1,383.50"
4050639,ECT T-SPINE W/CONTRAST,"1,419.00"
4050647,ECT T-SPINE W/O CONTRAST,"1,246.00"
4050654,ECT UPPER EXTREM LT W/O CONTRA,"2,000.00"
4050670,ECT UPPER EXTREM LT W/CONTRAST,"2,279.00"
4050696,ECT ANGIO HEART ARTERIES-GRAFT,"1,892.00"
4050704,ECT CARDIAC SCORING CARDIO,99
4050746,ECT HEART W/CONT STRU&MORP ANO,"1,892.00"
4050761,ECT HEART W/CONT CARDIAC STRUC,"1,158.00"
4050779,ECT ANGIO CORONARY WITH,"1,892.00"
4050787,ECT ANGIO CORONARY VEINS W/WO,"1,892.00"
4050803,ISOVUE 370 PER CC,1.5
4050829,ECT ABDOMEN & PELVIS W/O CONTR,"4,265.00"
4050837,ECT ABDOMEN & PELVIS W/CONTR,"4,855.00"
4050845,ECT ABDOMEN & PELVIS W/WO CONT,"5,294.50"
4050852,"ECT ABD W/WO, PELVIS W/ CONT","5,294.50"
4050860,CT URINARY TRACT,"4,265.00"
4050870,ECT ANGIO ABDOMEN&PELVIS W/CON,"5,506.00"
4050888,ECT ANGIO ABDOMEN&PELVIS W/WO,"5,506.00"
4050894,ECT CHEST W/O CONT LUNG CA SCR,800
4105029,MANDIBLE  < W/O PANOREX,233.5
4105037,MANDIBLE 4 OR >VIEWS  WITHOUT,277.5
4105060,FACIAL BONES < 3 VIEWS,220
4105078,FACIAL BONES 3 OR > VIEWS,308
4105086,NASAL BONES 3 OR > VIEWS,382
4105094,NASAL BONE  1 VIEW,102
4105128,ORBITS  COMPLETE 4 OR > VIEWS,533
4105136,WATERS SKULL,203
4105144,PARANASAL SINUSES < 3 VIEWS,203
4105151,PARANASAL SINUSES 3 OR > VIEWS,558.5
4105177,SKULL  < 4 VIEWS,380
4105185,SKULL 4 OR > VIEWS,635.5
4105219,"TMJ, BILAT, OPEN & CLOSED",321.5
4105243,PANOREX/ORTHOPANTOGRAM,401.5
4105250,NECK  SOFT TISSUE,348
4105292,SALIVARY GLAND FOR CALCULUS,204
4106001,PEDIATRIC CHEST/ABDOMEN  1 VIE,254.5
4106019,CHEST  1 VIEW,254.5
4106035,CHEST  2 VIEWS  PA & LAT,316.5
4106043,PEDIATRIC  AP & LAT   CHEST &,316.5
4106084,CHEST  LEFT LATERAL DECUBITUS,316.5
4106092,CHEST  RIGHT LATERAL DECUBIUTS,316.5
4106100,CHEST  DECBITUS  BOTH RIGHT &,316.5
4106142,RIBS  UNILATERAL  RIGHT  2 OR,371
4106159,RIBS  UNILATERAL  LEFT  2 OR >,371
4106167,RIBS BILAT 3 OR > VIEWS,503.5
4106175,STERNUM,389
4106183,STERNOCLAVICULAR JOINTS  3 OR,273
4106191,SNIFF TEST,316.5
4106514,CERVICAL SPINE  1 VIEW,281
4106522,CERVICAL SPINE CONED VIEW,281
4106530,THORACIC SPINE  1 VIEW,281
4106548,THORACIC SPINE  CONED VIEW,281
4106555,LUMBAR SPINE  CONED VIEW,281
4106563,LUMBAR SPINE  1 VIEW,281
4106571,CERVICAL SPINE  AP & LAT,326
4106589,CERVICAL SPINE  4 OR > VIEWS,550
4106597,C-SPINE  COMPLETE  W/OBL & FLE,691.5
4106605,"C-SPINE LAT, FLEX & EXTEN",691.5
4106613,THORACIC SPINE  AP & LAT,469
4106621,"T-SPINE AP,LAT & SWIMMERS",516
4106639,"T-SPINE, AP,LAT & OBLIQUE",619.5
4106647,THORACO LUMB SPINE  AP & LAT,515
4106662,SCOLIOSIS STUDY  ERECT,776
4106670,L-SPINE AP AND LAT,442
4106688,"L-SPINE, AP, LAT & OBL",515
4106704,"L-SPINE, BENDING VIEWS ONLY",349.5
4106712,PELVIS,364
4106720,"PELVIS,3 OR > VIEWS",456.5
4106738,SACROILIAC JOINTS 3 OR > VIEW,393.5
4106746,SACRUM & COCCYX  2 OR > VIEWS,372
4106837,CHEST  INSPIRATION & EXPIRATON,316.5
4107504,CLAVICLE  RIGHT,347
4107512,"CLAVICLE, LEFT",347
4107520,"SCAPULA, RIGHT",297.5
4107538,"SCAPULA, LEFT",297.5
4107546,"SHOULDER, LEFT, 1 VIEW",242.5
4107553,"SHOULDER, RIGHT, 1 VIEW",242.5
4107561,"SHOULDER, RIGHT, 2 OR > VIEWS",342.5
4107579,"SHOULDER, LEFT, 2 OR > VIEWS",342.5
4107603,ACROM-CLAV JNTS BILAT W/WO,356
4107611,"HUMERUS, RIGHT, 2 OR > VIEWS",356.5
4107629,"HUMERUS, LEFT, 2 OR > VIEWS",356.5
4107637,"HUMERUS, RIGHT, 1 VIEW",218
4107645,"HUMERUS, LEFT, 1 VIEW",218
4107652,"ELBOW, LEFT, AP & LATERAL",273
4107660,"ELBOW, RIGHT, AP & LATERAL",273
4107678,"ELBOW, RIGHT, 1 VIEW",191
4107686,"ELBOW, LEFT, 1 VIEW",191
4107694,"ELBOW, LEFT, 3 OR > VIEWS",356.5
4107702,"ELBOW, RIGHT, 3 OR > VIEWS",356.5
4107736,"FOREARM, RIGHT, AP & LATERAL",329
4107744,"FOREARM, LEFT, AP & LATERAL",329
4107751,"FOREARM, LEFT, 1 VIEW",239
4107769,"FOREARM, RIGHT, 1 VIEW",239
4107777,"UPPER EXTREMITY, INFANT, 2 OR",212
4107785,"WRIST, LEFT, AP & LATERAL",293
4107793,"WRIST, RIGHT, AP & LATERAL",293
4107801,"WRIST, LEFT, 1 VIEW",218
4107819,"WRIST, RIGHT, 1 VIEW",218
4107827,"WRIST, RIGHT, 3 OR > VIEWS",358.5
4107835,"WRIST, LEFT, 3 OR > VIEWS",358.5
4107868,"HAND, LEFT, 2 VIEWS",254
4107876,"HAND, RIGHT, 2 VIEWS",254
4107884,"HAND, LEFT, 1 VIEW",254
4107892,"HAND, RIGHT, 1 VIEW",254
4107900,"HAND, LEFT, 3 OR > VIEWS",335
4107918,"HAND, RIGHT, 3 OR > VIEWS",335
4107926,"FINGER(S), LEFT,  2 OR > VI",306.5
4107934,"FINGER(S), RIGHT, 2 OR > VIEWS",306.5
4107942,"FINGER(S), LEFT, 1 VIEW",228
4108502,"HIP, UNILATERAL, RIGHT, 1 VIEW",245
4108510,"HIP, UNILAT, LEFT, 1 VIEW",245
4108528,"HIP, UNILAT, RIGHT, 2 OR >VIE",373
4108536,"HIP, UNILAT, LEFT, 2 OR > VIEW",373
4108544,"HIPS, BOTH & AP PELVIS, 2 VWS",534
4108577,"HIP, LEFT, IN O.R.",373
4108585,"HIP, RIGHT, IN O.R.",373
4108593,"HIPS & PELVIS, INFANT/CHILD",289
4108601,"FEMUR, LEFT, AP & LATERAL",277.5
4108619,"FEMUR, RIGHT, AP & LATERAL",277.5
4108627,"FEMUR, LEFT, 1 VIEW",136
4108635,"FEMUR, RIGHT, 1 VIEW",136
4108643,"KNEE, LEFT, AP & LATERAL",325
4108650,"KNEE, RIGHT, AP AND LATERAL",325
4108668,"KNEE, LEFT, AP, LAT & OBLIQUE",407
4108676,KNEE  RIGHT AP LAT & OBLIQUE,407
4108684,"KNEE, LEFT, 4 OR > VIEWS",439.5
4108692,"KNEE, RIGHT, 4 OR > VIEWS",439.5
4108726,"TIBIA & FIBULA, RIGHT, AP & LA",204.5
4108734,"TIBIA & FIBULA, LEFT, AP & LAT",204.5
4108742,"LOWER EXTREM,INFANT, 2OR>VIEWS",178.5
4108759,"ANKLE, LEFT, AP & LATERAL",300
4108767,"ANKLE, RIGHT, AP & LATERAL",300
4108775,"ANKLE, RIGHT, 1 VIEW",183
4108783,"ANKLE, LEFT, 1 VIEW",183
4108791,"ANKLE, LEFT, 3 OR > VIEWS",361
4108809,"ANKLE, RIGHT, 3 OR > VIEWS",361
4108833,"FOOT, LEFT, AP & LATERAL",294.5
4108841,"FOOT, RIGHT, AP & LATERAL",294.5
4108858,"FOOT, RIGHT, 3 OR > VIEWS",365
4108866,"FOOT, LEFT, 3 OR > VIEWS",365
4108874,"CALCANEUS, LEFT, 2 OR > VIEWS",306.5
4108882,"CALCANEUS, RIGHT, 2 OR > VIEWS",306.5
4108890,"TOE(S), RIGHT, 2 OR > VIEWS",259.5
4108908,"TOE(S), LEFT, 2 OR > VIEWS",259.5
4108916,"FOOT, RIGHT, 1 VIEW",294.5
4108924,"FOOT, LEFT, 1 VIEW",294.5
4108932,"KNEE, RIGHT, 1 VIEW",185.5
4108940,"KNEE, LEFT, 1 VIEW",185.5
4108957,"TIBIA & FIBULA, RIGHT, 1 VIEW",152.5
4108965,"TIBIA & FIBULA, LEFT, 1 VIEW",152.5
4108973,"KNEES, STANDING,AP&LAT,RT&LT",234.5
4109492,ABDOMINAL ACUTE SERIES,726.5
4109500,ABDOMEN SINGLE,347.5
4109518,ABDOMEN AP WITH DECUBITUS & OR,568
4109526,ABDOMEN RIGHT LATERAL DECUBIT,568
4109534,ABDOMEN LEFT LATERAL DECUBITU,568
4109542,ESOPHAGUS USING FLUORO,383
4109567,U.G.I. SINGLE CONTRAST,976.5
4109575,U.G.I. SINGLE CONTRAST WITH SM,"1,305.50"
4109583,U.G.I.  DOUBLE CONTRAST,"1,020.50"
4109591,U.G.I.  DOUBLE CONTRAST WITH S,"1,344.50"
4109609,SMALL BOWEL ONLY,886
4109625,BARIUM ENEMA COLON,"1,064.00"
4109633,BARIUM ENEMA WITH AIR CONTRST,"1,341.50"
4109666,GALLBLADDER  BILIARY/PANCREATO,717.5
4109690,E.R.C.P. BILIARY,883.5
4109740,PEDIATRIC  ABDOMEN  AP & LAT,568
4110029,UROGRAPHY  RETROGRADE,444.5
4112082,BONE AGE,277.5
4112108,"BONE SURVEY, LIMITED, METS/MYE",789.5
4112116,"BONE SURVEY, COMPLETE-METASTAT",886
4112199,RAD EXAM SURGICAL SPECIMEN,352
4112207,BREAST SPECIMEN,352
4112264,SHUNT SERIES,754
4112421,NEEDLE ASPIRATION WITH FLUORO,722
4112579,"KNEES,STANDING,AP BOTH RT &LT",234.5
4112603,"BONE SURVEY, GENETIC",886
4112652,"BONE SURVEY, CHILD LONG BONE",886
4112660,"BONE SURVEY, ADULT LONG BONE",789.5
4112678,DEFACAGRAM,"1,341.50"
4119699,LOCALIZATION FOR NEEDLE BX OR,722
4119863,GASTROGRAFIN 120 ML >,165
4119897,SINOGRAFIN 10ML,140
4119905,ISOVUE-M 200 10ML PER CC,1.5
4119913,ISOVUE-M 200 20ML PER CC,1.5
4119921,ISOVUE-M 300 15ML PER CC,10
4119939,CYSTOGRAFIN PER 300CC,140
4119954,GASTROGRAFIN 30ML BOTTLE,35
4119962,KENALOG 5ML BOTTLE,86
4119988,OMNIPAQUE 180 PER CC,3.25
4119996,OMNIPAQUE 300 PER CC,3.25
4120002,ISOVUE 370 150ML (BOTTLE),"1,200.00"
4120010,ISOVUE 370 100ML (BOTTLE),800
4120028,ISOVUE 370 50ML (BOTTLE),250
4120036,KENALOG 1 ML BOTTLE,40
4160040,INJECT PROC VISUAL ILEAL COND,421
4160057,CATH/INTRO SALINE/CONTRAST,936.5
4160065,INJECT FOR CYSTROGRAPHY,549.5
4160107,INJECTION RETRO URETHROCYST,511.5
4160123,MILLER ADVANCE CATH 25CM 5F,229
4160131,MARGOLIN HSG CATH 16FR/20CM,235.5
4162046,INTRO CATH SUPERIOR/INFERIOR,642.5
4162137,"INJECT SINUS TRACT, DIAG",220.5
4165221,INJECT PROC TMJ,558.5
4165304,INJECT FOR SIALOGRAM,391.5
4166773,INJECT MYELOGRAM SPINAL,"1,178.50"
4166807,INJECT DISKOGRAM CERV/THORACIC,563.5
4166815,SPINAL PUNCTURE LUMBAR DX,"1,227.50"
4166823,DRAIN CEREBRO SPINAL FLUID,"1,227.50"
4166831,INJ EPID OF BLOOD OR CLOT PATC,"1,227.50"
4166849,REMOVE CONTRACEPTIVE CAPSULE,815
4167599,INJECT PROC SHOULDER ARTHERO,325.5
4167722,INJECT PROC ELBOW ARTHOGRAPHY,191.5
4167854,INJECT PROC WRIST ARTHOGRAPHY,505.5
4168555,INJECT PROC HIP ARTHROGRAPHY,333.5
4168704,INJECT PROC KNEE  ARTHRO,417
4169652,CHANGE OF GASTRO TUBE,"1,114.50"
4169728,INTRO OF LONG GASTRO TUBE,501.5
4169785,INJECTION SMALL JOINT,511
4169793,INJECTION INTERMEDIATE JOINT,523
4169801,INJECTION MAJOR JOINT,523
4169819,"JOINT INJECT (FINGERS, TOES)","1,392.00"
4169827,"INJECT INTERM JOINT, W/GUIDANC","1,222.00"
4169835,"INJECT MAJOR JOINT, W/GUIDANCE","1,222.00"
4170049,UROGRAM ANTEGRADE,417
4170064,CYSTROGRAM,391.5
4170106,URETHROCYSTOGRAM  RETROGRADE,783.5
4170114,URETHROCYSTOGRAM  VOIDING,765.5
4170684,G I TUBE (GASTRO/JEJUNO) CHECK,879
4171039,HYSTEROSALPINGOGRAM NOT BY RAD,941.5
4171047,HYSTEROSALPINGOGRAPHY,941.5
4172136,SINUS TRACT  COMPLETE,579
4172565,CISTERNOGRAPHY  WITH  POSITIVE,290.5
4175303,SIALOGRAM,810.5
4175311,"TMJ ARTHRO NOT BY RADIO, RIGHT",402.5
4175329,"TMJ ARTHRO NOT BY RADIO, LEFT",402.5
4176707,"MYELOGRAM LUMB INJ, CERVICAL","3,101.00"
4176715,"MYELOGRAM LUMB INJ, THORACIC","3,066.00"
4176723,"MYELOGRAM LUMB INJ, LUMBAR","3,066.00"
4176731,"MYELOGRAM LUMB INJ, 2>REGIONS","2,389.50"
4176764,MYELOGRAM THORACIC,"1,487.50"
4176780,MYLEOGRAM ENTIRE SPINAL CANAL,899
4176848,PUNCTURE WITH FLUORO,690
4177580,SHOULDER ARTHROGRAM  LEFT,791
4177598,SHOULDER ARTHROGRAM  RIGHT,791
4177713,ELBOW  ARTHROGRAM  RIGHT,847
4177721,ELBOW  ARTHROGRAM  LEFT,847
4177846,WRIST ARTHROGRAM  LEFT  COMP,817.5
4178554,HIP ARTHROGRAM  RIGHT,792
4178562,HIP ARTHROGRAM  LEFT,792
4178703,KNEE ARTHROGRAM  RIGHT  COMPLE,719.5
4178711,KNEE ARTHROGRAM  LEFT COMPLETE,719.5
4179727,INTRODUCTION OF G.I. TUBE,323
4200101,FLUORO GUIDANCE,722
4200127,CERVICAL MYELOGRAM,"1,518.00"
4200143,U/S GUIDANCE,608
4200150,PERC TRAN.BIL.DUCT W & W/O STE,"2,332.00"
4200176,PERC TRANS PORTOGRAPH W/HEMO E,"1,104.50"
4200192,"ULTRASOUND, LIMITED",716.5
4200218,LUMBAR MYELOGRAM,"1,487.50"
4200226,"PRIM PERC TRANS MECH THROM,INI","5,656.50"
4200234,"PRIM PERC TRANS MECH THROM,ADD","2,432.00"
4200242,"SEC PERC TRANS MECH THROM,NON","2,287.50"
4200267,N BLOCK LUMBAR/THORACIC,"1,299.00"
4200275,CAROTID ART STENING W/EMB PROT,"5,373.00"
4200283,CAROTID ART STENING W/O EMB PR,"4,951.50"
4200291,INTRACRAN ANGIOPL W/O STENT,"7,613.00"
4200309,BILI ENDO THRU SKIN,"1,480.50"
4200341,TIPS REVISION,"9,048.50"
4200366,"ABLATE BONE TUMOR(S) PERQ, RAD","6,728.00"
4200374,PERCUTANEOUS DISC BX,920.5
4200382,CHANGE GASTRO TUBE,"1,114.50"
4200408,"AN VERTEBROPLASTY, LUMBOSACRAL","5,380.00"
4200416,"PERC VERTEBROPLASTY, EA ADDTL","4,748.00"
4200424,"AN KYPHOPLASTY, THORACIC","7,590.00"
4200432,"AN KYPHOPLASTY, LUMBAR","7,590.00"
4200440,"PERC KYPHOPLASTY, EA ADDTL","4,427.50"
4200457,CHEMOTHERAPY INJECTION,280
4200465,"INJ TRANSFORM STEROID C/T, ADD","1,241.00"
4200481,ABLATION LUMBAR/SACRAL EA ADD',"1,129.50"
4200499,SCLEROTX FLUID COLLECTION,"1,299.00"
4200515,PERQ SACRAL AUGMT BILAT INJ,"5,460.50"
4200523,TRANSLUM BALLON ANGIOPLAS 1ST,"12,060.00"
4200531,TRANSLUM BALLOON ANGIOPL ADD A,"2,100.00"
4200549,TRANS VALO ANGIOP 1ST VEIN,"12,060.00"
4200556,TRANS VALO ANGIOP ADD VEIN,"2,100.00"
4200564,INJ SING W/WO CONT; CERV/THOR,"1,610.50"
4200572,INJ SING W/WO CONT;LUMB/SACRAL,"1,610.50"
4200598,FEM/POPL REVAS W/TLA,"4,333.00"
4200606,DX BONE MARROW BX & ASPIRATION,"1,450.00"
4200614,THRMBC/NFS DIALYSIS CIRCUIT,"30,000.00"
4200622,PERQ DEV SOFT TISSUE 1ST W/IMA,"1,200.00"
4201000,TUBE THORACOSTOMY,205
4201018,AN GUIDANCE FOR NEEDLE PLACEME,608
4201026,NEPHROSTOLITHOTOMY  COMPLETE,205
4201117,CENTRAL/PORT/PICC PLACEMENT FL,955
4201125,DRAINAGE OF HEMATOMA/FLUID,"3,486.00"
4201356,CAROTID ART STENING W/EMB PROT,"5,373.00"
4201653,VENOUS SAMPLING THRU CATHETER,"2,534.50"
4201687,ANGIO FOLLOW-UP W EX CATH,"1,481.00"
4201950,T I P STENT PROC INSERTION,"7,781.00"
4202073,FLUORO GUIDANCE & LOCAL BY RAD,690
4202107,FLUORO ONLY < 1 HR,205
4202115,FLUORO ONLY > 1 HR,205
4202123,AN CT LIMITED STUDY,"1,208.50"
4202156,BIOPSY SKIN LESION,478
4210043,Amplatzer II vascular plug 4mm,"3,960.50"
4210050,Amplatzer II vascular plug 6mm,"3,960.50"
4210118,Amplatzer II vascular plug 18m,"4,198.50"
4210126,Gelfoam 12-7 Embolization.,33
4210134,CATH GUIDING ENVOY SIM2 6F,"2,017.50"
4210142,CATH INTRACRAN NAVIEN STR 125C,"7,783.00"
4210159,Cath Soft-Vu SOS Omni 1 4F 80c,117
4210175,Cath Soft-Vu SOS Omni 1 5F 80c,117
4210183,Cath Soft-Vu Omni Flush 5F 65c,109.5
4210209,CATH ACCU-VU NON-BRAIDED 5F,199
4210217,CATH NEEDLE YEUH CENTESIS 7CM,119
4210290,GUIDEWIRE STEERABLE FATHOM-16,"1,694.00"
4210308,STENT NEUROFORM3 3F 4.5X30,"28,536.50"
4210316,Cath Soft-Vu SOS Omni 2 5F 80c,169.5
4210324,GUIDEWIRE BENTSON HEPARIN 180C,98.5
4210332,Cath Soft-Vu SOS Omni 0 5F 80c,129
4210365,Cath Soft-Vu SIM1 5F 65cm,102
4210381,Cath Soft-Vu Omni Flush 4F 65c,255
4210399,Microspheres LC Beads 100-300,"9,225.00"
4210407,Microspheres LC Beads 300-500,"9,225.00"
4210472,Sheath Super Arrow-Flex 8F 65c,611
4210514,Cath Micro Flow Hydrospeed 3cm,"3,796.50"
4210555,Cath Micro Flow Hydrospeed 1.2,"1,964.00"
4210589,Cath Poly RadPICC Single 4F,455
4210597,Cath Poly RadPICC Dual 5F,563
4210621,Cath CV Hickman Single 9.6F,"1,392.50"
4210746,Cath PowerPICC Dual SS 5F,762.5
4210753,Cath Powerline Dual w/Surecuff,"1,464.00"
4210761,SET GI ANCHOR W/SAFE-T FASTENE,765
4210845,Power Port  Chronoflex Cath 9.,"2,315.00"
4210894,Needle Bx Truguide 18x10,127.5
4210902,Needle Bx Truguide 13x13.8,144
4210910,Needle Bx Truguide 17x17.8,127.5
4210928,Needle Bx Max Core 14x16,393
4210936,Needle Bx Truguide 17x13.8,127.5
4210944,Needle Bx Truguide 19x7.8,127.5
4210951,Needle Bx Truguide 19x17.8,127.5
4210977,Needle Bx Max Core 18x16,363
4210985,Needle Bx Max Core 20x10,363
4211033,Embosphere Particles 300-500,"1,255.00"
4211082,Coil Fibered Diamond Vortex-18,705
4211124,GUIDEWIRE AMPLATZ J 180CM,372.5
4211132,GUIDEWIRE AMPLATZ J 260CM,389
4211140,Guidewire Synchro-2 Soft,"2,676.00"
4211157,Guidewire Synchro-2 Std,"2,676.00"
4211173,COIL GALAXY COMPLEX 4X10 W/TDL,"7,995.00"
4211223,Coil Fibered Platinum-18 Helic,617.5
4211231,Coil Fibered Platinum-18 Helic,584
4211272,Introducer Accustick II 145cm,576.5
4211280,Needle 21G Accustick,74
4211306,Cath Amplatz Anchor 10x30,672
4211314,GUIDEWIRE PLATINUM PLUS 180CM,713.5
4211363,Coil Fibered Platinum-18 018 2,408.5
4211447,GUIDEWIRE TRANSCEND 300,"2,860.50"
4211454,MICROCATH EXCELSIOR SL-10,"4,593.50"
4211512,Cath Amplatz Anchor 8x10,600.5
4211595,INTRO PERIPH W/DILAT & GW 4F,76
4211611,COIL TARGET 360 ULTRA 2X4,"10,234.50"
4211652,COIL TARGET 360 ULTRA 2.5X4,"9,415.50"
4211686,COIL TARGET 360 ULTRA 3X4,"9,415.50"
4211702,COIL TARGET 360 ULTRA 3X6,"9,415.50"
4211710,Microcath Excelsior SL-10 45,"4,879.50"
4211736,Microcath Excelsior SL-10 J,"4,736.50"
4211744,Microcath Excelsior SL-10 C,"4,736.50"
4211751,Microcath Excelsior SL-10 S,"4,712.50"
4211769,COIL TARGET 360 ULTRA 3X8,"9,415.50"
4211793,GUIDEWIRE SYNCHRO-14 200CM,"3,094.50"
4211801,Cath Renegade Hi Flow Fathom,"2,594.00"
4211868,Needle Aspirat Chiba 22x15,50.5
4211876,Needle Aspirat Chiba 22x10,50.5
4211884,COIL DCS COMPLEX FILL 6X15,"8,465.00"
4211892,Needle Aspirat Chiba 20x5,45.5
4211900,Needle Aspirat Chiba 22x6,50.5
